"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kerékpározás a 2015. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l56gx"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1253725
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21726730
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/cycling-mountain-bike/index.html%7Clanguage=angol%7Caccessdate=2015-06-13%7Carchiveurl=https:/web.archive.org/web/20180910133146/http:/www.baku2015.com/cycling-mountain-bike/index.html%7Carchivedate=2018-09-10"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/cycling-road/index.html%7Clanguage=angol%7Caccessdate=2015-06-13%7Carchiveurl=https:/web.archive.org/web/20180910104340/http:/www.baku2015.com/cycling-road/index.html%7Carchivedate=2018-09-10"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/cycling-bmx/index.html%7Clanguage=angol%7Caccessdate=2015-06-13%7Carchiveurl=https:/web.archive.org/web/20180910130232/http:/www.baku2015.com/cycling-bmx/index.html%7Carchivedate=2018-09-10"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/abstract","A 2015. évi Európa játékokon a kerékpárversenyeken összesen 8 versenyszámot rendeztek. A kerékpár versenyszámait június 13. és 28. között tartották."
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerékpározás_a_2015._évi_Európa_játékokon?oldid=21726730&ns=0"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageLength",6048
"http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerékpározás_a_2015._évi_Európa_játékokon"
"http://hu.wikipedia.org/wiki/Kerékpározás_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerékpározás_a_2015._évi_Európa_játékokon"
