"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/2000/01/rdf-schema#label","Acélszív"
"http://hu.dbpedia.org/resource/Acélszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Acélszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/wikiPageID",276939
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/wikiPageRevisionID",22749103
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/wikiPageExternalLink","http://rattle.hu/index.php/2018/08/egyaltalan-nem-voltam-kibekulve-a-zenekar-mondanivalojaval/"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014003431/http:/ossian.hu/tortenet.html"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/wikiPageExternalLink","http://rattle.hu/index.php/2018/08/az-a-periodus-eletem-talan-legboldogtalanabb-korszaka-volt/"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/cím","Acélszív"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/előző","Demo"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/felvételek","P. Stúdió"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/felvételek","Tom-Tom stúdió"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/hossz",38
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/jelenlegi","Acélszív"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/következő","Félre az útból"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/producer","Paksi Endre, Maróthy Zoltán"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Acélszív","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/abstract","Az Acélszív album az Ossian zenekar 1988-ban megjelent első nagylemeze. A Pokolgép után az Ossian volt a második heavy metal együttes, akiknek nagylemeze jelenhetett meg Magyarországon. A lemezről a címadó Acélszív és a Sörivók igazi metal himnusszá lettek a nyolcvanas évek végén a hazai rockerek körében, a közönség sokáig ezzel a két dallal azonosította a csapatot. Az album dalainak felében még a korábbi basszusgitáros Kovács T. Péter játszott, a többi basszustémát pedig a zenekar gitárosa, Maróthy Zoltán rögzítette. A dobokat nem élőben játszotta fel Galántai Zsolt, hanem egy dobgépbe programozta be. Az eredetileg csak kazettán és hanglemezen kapható albumot 2002-ben CD-n újra kiadták, bónusz dalokkal és videó klipekkel megtoldva, megújított hangzással és lemezborítóval. 2015-ben az Acélszív felkerült a legnagyobb hatású magyar metal-albumok listájára."
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/title","Acélszív"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ossian_demo_1987"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Maróthy_Zoltán"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paksi_Endre"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Félre_az_útból"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1989"
"http://hu.dbpedia.org/resource/Acélszív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acélszív?oldid=22749103&ns=0"
"http://hu.dbpedia.org/resource/Acélszív","http://dbpedia.org/ontology/wikiPageLength",3284
"http://hu.dbpedia.org/resource/Acélszív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acélszív"
"http://hu.dbpedia.org/resource/Félre_az_útból","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Acélszív"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Acélszív"
"http://hu.wikipedia.org/wiki/Acélszív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acélszív"
