"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_Pay","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPhone_5s"
"http://hu.dbpedia.org/resource/IPhone_5s","http://www.w3.org/2000/01/rdf-schema#label","IPhone 5s"
"http://hu.dbpedia.org/resource/IPhone_5s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_ghcf"
"http://hu.dbpedia.org/resource/IPhone_5s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_mobiltelefonok"
"http://hu.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/wikiPageID",1126947
"http://hu.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/wikiPageRevisionID",23133199
"http://hu.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/iphone-5s/"
"http://hu.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/wikiPageExternalLink","https://appsolute.hu/2013/12/iphone-5s-kijelzocsere/"
"http://hu.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/wikiPageExternalLink","https://appsolute.hu/2015/03/iphone-5s-6-6s-akkuteszteles-akkucsere/"
"http://hu.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/hu/iphone-5s/"
"http://hu.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Apple_iPhone_5s.asp"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IPhone_5"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/kép","IPhone 5s.png"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/kép","IPhone 5S home button.png"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/kép","IPhone 5S wordmark.png"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/kép","IPhone 5S main camera.png"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/képaláírás","iPhone 5S"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/név","iPhone 5S"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/operációsRendszer","Utolsó: iOS 12.4.2"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/operációsRendszer","Első: iOS 7.0"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/státusz","A terméktámogatás megszűnt 2019. szeptember 26-án."
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/szélesség",190
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/tömeg",112
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IPhone_6"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/weboldal","http://www.apple.com/iphone-5s/"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/szöveg","Ujjlenyomat-olvasóval ellátott home gomb"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/szöveg","iPhone jelzés a telefon hátlapján"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/szöveg","Fejlesztett kamera"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/processzor",1.3
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/memória",1
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/méretek",123.8
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Multi-touch"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Érintőképernyő"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/bevitel","touch ID ujjlenyomat-olvasó"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/forgalomban",2013
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/képernyő",640
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/képernyő",16
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/képernyő","háttérfény, IPS LCD"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/képernyő",4
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/képernyő",326
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/tárhely",16
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/akkumulátor","Beépített, újratölthető Li-ion Akkumulátor, 1560 mAh"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/IPhone_5c"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/kamera",8
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/másodikKamera",1.2
"http://hu.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/abstract","Az iPhone 5S vagy iPhone 5s az Apple Inc. okostelefonja, amely 2013. szeptember 20-án jelent meg. Az Apple 2013. szeptember 10-én tartott bemutatóján ismertette a készüléket középkategóriás társával, az iPhone 5C-vel együtt. Az iPhone 5S elődjének, az iPhone 5-nek az átdolgozott verziója. A külső dizájnja nagyon hasonló az előzőhöz, kivéve az újonnan bemutatott home gombot, amely egyben egy fémgyűrűvel keretezett zafírüveg bevonatú ujjlenyomat olvasó . Az ujjlenyomat olvasó funkció használható a telefon feloldására, és az App Store-ban, iTunes Store-ban való vásárlásra. A készülék fejlettebb kamerát, és az iOS legújabb verzióját, az iOS 7 operációs rendszert kapta. A készülék fogadtatásra általánosságban pozitív volt. Egyesek szerint a készülék az elérhető legjobb okostelefon a fejlesztett hardver, a Touch ID funkciónak és az iOS 7 lehetőségeinek köszönhetően. Azonban mások szerint túl hasonló elődjeihez, illetve kritika érte az ujjlenyomat-olvasó rendszer esetleges biztonsági problémái miatt. A készülék az 5C-vel együtt 9 millió példányban kelt el megjelenésének első hétvégéjén, megdöntve ezzel az Apple minden eddigi rekordját. 2013 szeptemberében az 5S volt a legnagyobb számban eladott telefonkészülék minden főbb amerikai szolgáltatónál."
"http://hu.dbpedia.org/resource/IPhone_5s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IPhone_5s?oldid=23133199&ns=0"
"http://hu.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/wikiPageLength",20375
"http://hu.dbpedia.org/resource/IPhone_5s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IPhone_5s"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/IPhone_5s"
"http://hu.dbpedia.org/resource/IPhone_5S","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IPhone_5s"
"http://hu.wikipedia.org/wiki/IPhone_5s","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IPhone_5s"
