"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://www.w3.org/2000/01/rdf-schema#label","Feröeri balladák"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l5lt"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_zene"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://dbpedia.org/ontology/wikiPageID",185219
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://dbpedia.org/ontology/wikiPageRevisionID",23563657
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tjatsi.fo/"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://dbpedia.org/ontology/abstract","A feröeri balladák (feröeriül: kvæði) Feröeren énekelt balladák, amelyekre a feröeri lánctáncot táncolják. Eredetük a középkorra nyúlik vissza, és évszázadokon át szájról szájra hagyományozódtak. Napjainkban a történelmi emlékezet és az identitás fontos elemei, de fontos szerepet játszottak a feröeri nyelv megőrzésében és a modern feröeri társadalom kialakulásában is."
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröeri_balladák?oldid=23563657&ns=0"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröeri_balladák"
"http://hu.wikipedia.org/wiki/Feröeri_balladák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröeri_balladák"
