"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/2000/01/rdf-schema#label","Napholcz Pál"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_hitszónokok"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://dbpedia.org/ontology/wikiPageID",644342
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22845448
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bnaph.html"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://hu.dbpedia.org/property/típus","pap"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://dbpedia.org/ontology/abstract","Napholcz Pál SJ (máshol: Napholz Pál) (Szakasz, 1901. december 31. – Kassa, 1943. április 13.) kinevezett, de fel nem szentelt püspök, a Szatmári római katolikus egyházmegye kinevezett főpásztora, jezsuita tartományfőnök."
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napholcz_Pál?oldid=22845448&ns=0"
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://dbpedia.org/ontology/wikiPageLength",3454
"http://hu.dbpedia.org/resource/Napholcz_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napholcz_Pál"
"http://hu.wikipedia.org/wiki/Napholcz_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napholcz_Pál"
