"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Otłoczyni vonatkatasztrófa"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq2gm"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageID",1221073
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",22784622
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://hu.dbpedia.org/property/áldozat",67
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://hu.dbpedia.org/property/sérült",62
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://dbpedia.org/ontology/abstract","Az otłoczyni vonatkatasztrófa egy vonatbaleset volt, amely 1980. augusztus 19-én történt városa mellett, a Kujávia-pomerániai vajdaságban, Lengyelország északi részén. Reggel 4:30 perckor egy tehervonat összeütközött egy személyszállító vonattal, amely a Toruń főpályaudvar felől Łódź Kaliska pályaudvar felé tartott. A baleset következtében 65 ember életét vesztette, 64 ember megsérült, akik közül további kettő áldozat később halt bele sérüléseibe (ezért összesen 67 halálos áldozatot követelt a tragédia). A második világháborút követően ez volt a legsúlyosabb vonatszerencsétlenség Lengyelország történetében."
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otłoczyni_vonatkatasztrófa?oldid=22784622&ns=0"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageLength",10668
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otłoczyni_vonatkatasztrófa"
"http://hu.wikipedia.org/wiki/Otłoczyni_vonatkatasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa"
