"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/2000/01/rdf-schema#label","Szabó Rebeka"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lmskk"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökológusok"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(LMP)"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párbeszéd_Magyarországért-tagok"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://dbpedia.org/ontology/wikiPageID",730308
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://dbpedia.org/ontology/wikiPageRevisionID",23715221
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://obki.hu/nyito/mts.shtml%3FAA_SL_Session=c842b983d7c372c0ef267d0dee0cb6f3&x=30538"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=s111&p_ckl=39"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://xmlns.com/foaf/0.1/name","Szabó Rebeka"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2010–2014"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/kép","Szabó Rebeka.jpg"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/név","Szabó Rebeka"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/url","http://obki.hu/nyito/mts.shtml%3FAA_SL_Session=c842b983d7c372c0ef267d0dee0cb6f3&x=30538"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Párbeszéd_Magyarországért"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://hu.dbpedia.org/property/foglalkozás","biológus, ökológus, politikus"
