"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Blueberry Hill (dal)"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_kislemezei"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949_kislemezei"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://dbpedia.org/ontology/wikiPageID",1505152
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22077407
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111218214530/https:/www.rollingstone.com/music/lists/the-500-greatest-songs-of-all-time-20110407/fats-domino-blueberry-hill-19691231"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://slagermuzeum.network.hu/video/fats_domino/fats_domino__blueberry_hill_from_legends_of_rock_n_roll"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Blueberry_Hill_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
