"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Altamira_felfedezése","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Altamira_felfedezése","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Dire_Straits","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Dire_Straits","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/ExtendedancEPlay","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/ExtendedancEPlay","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Lady_Writer","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Making_Movies","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/2000/01/rdf-schema#label","Mark Knopfler"
"http://hu.dbpedia.org/resource/Mark_Knopfler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8v0"
