"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kuruc szenátorok listája"
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_szenátorai"
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://dbpedia.org/ontology/wikiPageID",135743
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22468172
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://dbpedia.org/ontology/abstract","Az alábbi felsorolás a Rákóczi-szabadságharc idején, a szécsényi országgyűlésen felállított Szenátus tagjait tartalmazza. (Említésre méltó, hogy II. Rákóczi Ferenc 27 szenátora közül tizenegy – Vay Ádám udvari főmarsallal együtt tizenkét – fő a kuruc tábornoki karnak is tagja volt.)"
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuruc_szenátorok_listája?oldid=22468172&ns=0"
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://dbpedia.org/ontology/wikiPageLength",3762
"http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuruc_szenátorok_listája"
"http://hu.dbpedia.org/resource/Kuruc_szenátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája"
"http://hu.wikipedia.org/wiki/Kuruc_szenátorok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuruc_szenátorok_listája"
