"subject","predicate","object"
"http://hu.dbpedia.org/resource/1719_Jens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1719_Jens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1719_Jens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1719_Jens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1719_Jens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1719_Jens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1719_Jens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1719_Jens","http://www.w3.org/2000/01/rdf-schema#label","1719 Jens"
"http://hu.dbpedia.org/resource/1719_Jens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q7y1"
"http://hu.dbpedia.org/resource/1719_Jens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1719_Jens","http://dbpedia.org/ontology/wikiPageID",530240
"http://hu.dbpedia.org/resource/1719_Jens","http://dbpedia.org/ontology/wikiPageRevisionID",23737462
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/albedó",0.149
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/aphélium",485003537
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/excentricitás",0.22
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/felszállóCsomó",323.514
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/forgásiPeriódus","21121.199999999997"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/félNagytengely",397498297
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/inklináció",14.283
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/közepesAnomália",359.597
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/név",1719
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/perihélium",309993057
"http://hu.dbpedia.org/resource/1719_Jens","http://hu.dbpedia.org/property/perihélium",""
