"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkosfejű_futómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Cursorius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Feketeszárnyú_székicsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Futómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Galléros_futómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Glareola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Hamvas_székicsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Izabell-székicsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Keleti_székicsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Kis_székicsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Krokodilmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Kétörves_futómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Kövi_székicsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_székicsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Rhinoptilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Szomáliai_futómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Székicsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Székicsérfélék"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://www.w3.org/2000/01/rdf-schema#label","Székicsérfélék"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1x0"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székicsérfélék"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://dbpedia.org/ontology/wikiPageID",82276
"http://hu.dbpedia.org/resource/Székicsérfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23139892
"http://hu.dbpedia.org/resource/Székicsérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
