"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/2000/01/rdf-schema#label","A medence"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805_gf"
"http://hu.dbpedia.org/resource/A_medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/A_medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/A_medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/wikiPageID",230405
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/wikiPageRevisionID",19940764
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/bemutató",1969
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/cím","A medence"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/díszlettervező","Paul Laffargue"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/eredetiCím","La Piscine"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/forgalmazó","RTL Filmklub"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jean-Claude_Carrière"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/forgatókönyvíró","Jacques Deray"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maurice_Ronet"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alain_Delon"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Romy_Schneider"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Birkin"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/gyártó","Tritone Cinematografica"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/gyártó","Société Nouvelle de Cinématographie"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/imdb",64816
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/kép","Piscine3.jpg"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/képaláírás","Jane Birkin és Alain Delon"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/operatőr","Jean-Jacques Tarbès"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/producer","Gérard Beytout"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jacques_Deray"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/vágó","Paul Cayatte"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/abstract","A medence (La Piscine / La Piscina) 1969-ben bemutatott színes, francia–olasz filmdráma. alkotása regénye alapján készült. A medence fojtott légkörű bűnügyi kamaradráma, a francia filmművészetre jellemző lélektani krimik egyik korai, jelentős darabja. Hasonló jellegű pszichológiai-bűnügyi drámák fűződnek például a francia új hullámmal ismertté vált Claude Chabrol vagy Michel Deville nevéhez is."
"http://hu.dbpedia.org/resource/A_medence","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/imdbId","0064816"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/title","A medence"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jacques_Deray"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jacques_Deray"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean-Claude_Carrière"
"http://hu.dbpedia.org/resource/A_medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_medence?oldid=19940764&ns=0"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/wikiPageLength",11505
"http://hu.dbpedia.org/resource/A_medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_medence"
"http://hu.wikipedia.org/wiki/A_medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_medence"
