"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Göteborgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)"
"http://hu.dbpedia.org/resource/Kategória:Stockholmiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Svédország)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://dbpedia.org/ontology/wikiPageID",1161036
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://dbpedia.org/ontology/wikiPageRevisionID",18655195
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Svédország)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Svédország)?oldid=18655195&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)"
"http://hu.dbpedia.org/resource/Kategória:Örebróiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)"
