"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/2000/01/rdf-schema#label","Bún Samu"
"http://hu.dbpedia.org/resource/Bún_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bún_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakompakiak"
"http://hu.dbpedia.org/resource/Bún_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bún_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bún_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bún_Samu","http://dbpedia.org/ontology/wikiPageID",1144956
"http://hu.dbpedia.org/resource/Bún_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",21600623
"http://hu.dbpedia.org/resource/Bún_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/0167.html"
"http://hu.dbpedia.org/resource/Bún_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalai.dfmk.hu/zalaiak%3Fp=147"
"http://hu.dbpedia.org/resource/Bún_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/b/b02612.htm"
"http://hu.dbpedia.org/resource/Bún_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bún_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Bún_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bún_Samu","http://dbpedia.org/ontology/abstract","Bún Samu (Lakompak, 1844. október 20. – Budapest, 1937. augusztus 21.) izraelita polgári és középkereskedelmi iskolai igazgató-tanár."
"http://hu.dbpedia.org/resource/Bún_Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bún_Samu?oldid=21600623&ns=0"
"http://hu.dbpedia.org/resource/Bún_Samu","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Bún_Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bún_Samu"
"http://hu.wikipedia.org/wiki/Bún_Samu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bún_Samu"
