"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tallián_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tallián_család","http://www.w3.org/2000/01/rdf-schema#label","Tallián család"
"http://hu.dbpedia.org/resource/Kategória:Tallián_család","http://dbpedia.org/ontology/wikiPageID",1441573
"http://hu.dbpedia.org/resource/Kategória:Tallián_család","http://dbpedia.org/ontology/wikiPageRevisionID",18430503
"http://hu.dbpedia.org/resource/Kategória:Tallián_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tallián_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Tallián_család","http://www.w3.org/2004/02/skos/core#prefLabel","Tallián család"
"http://hu.dbpedia.org/resource/Kategória:Tallián_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tallián_család?oldid=18430503&ns=14"
"http://hu.dbpedia.org/resource/Tallián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
"http://hu.dbpedia.org/resource/Tallián_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
"http://hu.dbpedia.org/resource/Tallián_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
"http://hu.dbpedia.org/resource/Tallián_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
"http://hu.dbpedia.org/resource/Tallián_János_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
"http://hu.dbpedia.org/resource/Tallián_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
"http://hu.dbpedia.org/resource/Tallián_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
"http://hu.dbpedia.org/resource/Tallián_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
