"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Romazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Romazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Romazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Romazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Romazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Romazuri","http://www.w3.org/2000/01/rdf-schema#label","Romazuri"
"http://hu.dbpedia.org/resource/Romazuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Romazuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Romazuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmvígjátékok"
"http://hu.dbpedia.org/resource/Romazuri","http://dbpedia.org/ontology/wikiPageID",1479789
"http://hu.dbpedia.org/resource/Romazuri","http://dbpedia.org/ontology/wikiPageRevisionID",23426759
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/cím","Romazuri"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/eredetiCím","À bras ouverts"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/forgalmazó","SND Films"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/forgatókönyvíró","Philippe de Chauveron"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/forgatókönyvíró","Marc de Chauveron"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/forgatókönyvíró","Guy Laurent"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/főszereplő","Christian Clavier"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/gyártó","Pulsar Productions"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/gyártó","Canal+"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/gyártó","Ouille Productions"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/gyártó","Camera One"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/imdb",5804948
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/kép","Christian_Clavier_Cannes.jpg"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/képaláírás","Christian Clavier"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/műfaj","Vígjáték"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/producer","Patrice Ledoux"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/producer","Serge de Poucques"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/producer","Marc Vadé"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/producer","Christian Clavier"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/rendező","Philippe de Chauveron"
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Romazuri","http://hu.dbpedia.org/property/zene","Hervé Rakotofiringa"
"http://hu.dbpedia.org/resource/Romazuri","http://dbpedia.org/ontology/abstract","A Romazuri (eredeti cím: À bras ouverts) 2017-ben bemutatott francia-belga film. A filmet Philippe de Chauveron rendezte, a főszerepben Christian Clavier látható. Franciaországban 2017. április 5-én mutatták be, Magyarországon pedig 2017. június 8-án."
"http://hu.dbpedia.org/resource/Romazuri","http://dbpedia.org/ontology/imdbId","5804948"
"http://hu.dbpedia.org/resource/Romazuri","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Romazuri","http://dbpedia.org/ontology/title","Romazuri"
"http://hu.dbpedia.org/resource/Romazuri","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Clavier"
"http://hu.dbpedia.org/resource/Romazuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romazuri?oldid=23426759&ns=0"
"http://hu.dbpedia.org/resource/Romazuri","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Romazuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romazuri"
"http://hu.wikipedia.org/wiki/Romazuri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romazuri"
