"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajszam_ománi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/2000/01/rdf-schema#label","Omán szultánjai"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://dbpedia.org/ontology/wikiPageID",1677052
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://dbpedia.org/ontology/wikiPageRevisionID",22150171
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Omán szultánjai"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Omán_szultánjai?oldid=22150171&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai"
