"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/2000/01/rdf-schema#label","(7155) 1979 YN"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p94b"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://dbpedia.org/ontology/wikiPageID",639568
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://dbpedia.org/ontology/wikiPageRevisionID",18229299
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/aphélium",476653538
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/excentricitás",0.058
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/felfedezésIdeje","--12-23"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/felfedező","Henri Debehogne, Netto, E. R."
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/felszállóCsomó",120.104
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/félNagytengely",450689960
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/inklináció",11.381
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/közepesAnomália",299.677
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/név",1979
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/perihélium",424726381
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/perihéliumSzöge",338.246
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/periódus",1909.97
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://dbpedia.org/ontology/abstract","A (7155) 1979 YN a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne és Netto, E. R. fedezte fel 1979. december 23-án."
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7155)_1979_YN?oldid=18229299&ns=0"
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/(7155)_1979_YN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7155)_1979_YN"
