"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/2000/01/rdf-schema#label","Gilles Jacquier"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24x5m"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Homsz"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://dbpedia.org/ontology/wikiPageID",1102301
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://dbpedia.org/ontology/wikiPageRevisionID",20337991
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/név","Gilles Jacquier"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Évian-les-Bains"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Homsz"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/szakma","fotóriporter"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://hu.dbpedia.org/property/kitüntetései","Albert Londres-díj"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://dbpedia.org/ontology/abstract","Gilles Jacquier (Évian-les-Bains, 1968. október 25. – Homsz, Szíria, 2012. január 11.) francia nemzetiségű fotóriporter, a , majd a France 2 tévécsatornák munkatársa, aki pályafutása jelentős részében haditudósítóként tevékenykedett. 2012. január 11-én a szíriai Homszban vesztette életét, máig tisztázatlan körülmények között, miközben a város ostromáról tudósított. Jacquier volt az első nyugati újságíró, aki a szíriai polgárháborúban vesztette életét."
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilles_Jacquier?oldid=20337991&ns=0"
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Gilles_Jacquier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilles_Jacquier"
"http://hu.wikipedia.org/wiki/Gilles_Jacquier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilles_Jacquier"
