"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://www.w3.org/2000/01/rdf-schema#label","Ried im Oberinntal"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://dbpedia.org/ontology/wikiPageID",1386483
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://dbpedia.org/ontology/wikiPageRevisionID",20390146
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://xmlns.com/foaf/0.1/name","Ried im Oberinntal"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/név","Ried im Oberinntal"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/terület",27.43
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/irányítószám",6531
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/polgármester","Elmar Handle"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://hu.dbpedia.org/property/tszf",876
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://dbpedia.org/ontology/abstract","Ried im Oberinntal település Ausztriában, Tirolban a Landecki járásban található. Területe 27,43 km², lakosainak száma 1 227 fő, népsűrűsége pedig 45 fő/km² (2014. január 1-jén). A település 876 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://dbpedia.org/ontology/postalCode","6531"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ried_im_Oberinntal?oldid=20390146&ns=0"
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/Ried_im_Oberinntal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ried_im_Oberinntal"
"http://hu.wikipedia.org/wiki/Ried_im_Oberinntal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ried_im_Oberinntal"
