"subject","predicate","object"
"http://hu.dbpedia.org/resource/48_óra","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/A_nevem_Dolemite","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/A_nevem_Dolemite","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Amerikába_jöttem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Amerikába_jöttem_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Amerikába_jöttem_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Az_üresfejű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Bölcsek_kövére","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Bölcsek_kövére_2._–_A_Klump_család","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Dreamgirls_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
