"subject","predicate","object"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://www.w3.org/2000/01/rdf-schema#label","51-es trolibusz (Varsó, 1983–1995)"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://dbpedia.org/ontology/wikiPageID",1704345
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://dbpedia.org/ontology/wikiPageRevisionID",22971803
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó_trolibuszvonalai"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1983–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
