"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Stuart Mária (opera)"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6j3"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://dbpedia.org/ontology/wikiPageID",818371
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21500805
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://dbpedia.org/ontology/abstract","A Stuart Mária (olaszul: Maria Stuarda) Gaetano Donizetti háromfelvonásos operája (opera seria). A szövegkönyvet írta Friedrich Schiller azonos című műve alapján, amelyet fordított le. A művet 1835. december 30-án mutatták be először a milánói Scalában. A mű első változatát Buondelmonte címmel, szövegkönyvére átdolgozva 1834. október 18-án mutatták be a nápolyi Teatro di San Carlóban. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stuart_Mária_(opera)?oldid=21500805&ns=0"
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://dbpedia.org/ontology/wikiPageLength",6875
"http://hu.dbpedia.org/resource/Stuart_Mária_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stuart_Mária_(opera)"
"http://hu.dbpedia.org/resource/Buondelmonte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stuart_Mária_(opera)"
"http://hu.dbpedia.org/resource/Maria_Stuarda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stuart_Mária_(opera)"
"http://hu.wikipedia.org/wiki/Stuart_Mária_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stuart_Mária_(opera)"
