"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rómeó_és_Júlia_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik"
"http://hu.dbpedia.org/resource/Athéni_Timon_(személy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik"
"http://hu.dbpedia.org/resource/Macbeth_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik"
"http://hu.dbpedia.org/resource/Prospero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik"
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik"
"http://hu.dbpedia.org/resource/VII._Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik"
"http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik","http://www.w3.org/2000/01/rdf-schema#label","Shakespeare-szereplők és előképeik"
"http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik","http://dbpedia.org/ontology/wikiPageID",1142711
"http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik","http://dbpedia.org/ontology/wikiPageRevisionID",15845667
"http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:William_Shakespeare"
"http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik","http://www.w3.org/2004/02/skos/core#prefLabel","Shakespeare-szereplők és előképeik"
"http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Shakespeare-szereplők_és_előképeik?oldid=15845667&ns=14"
