"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merész_András","http://www.w3.org/2000/01/rdf-schema#label","Merész András"
"http://hu.dbpedia.org/resource/Merész_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Merész_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Merész_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Merész_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Merész_András","http://dbpedia.org/ontology/wikiPageID",956525
"http://hu.dbpedia.org/resource/Merész_András","http://dbpedia.org/ontology/wikiPageRevisionID",22738651
"http://hu.dbpedia.org/resource/Merész_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/meresz-kijelentes_realis_az_esely_az_olimpiai_szereples_kiharcolasara/2263334/"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/cím","Magyar válogatott keretek"
"http://hu.dbpedia.org/resource/Merész_András","http://hu.dbpedia.org/property/név","Merész András"
