"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Louis_Delluc-díj"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Louis_Delluc-díj"
"http://hu.dbpedia.org/resource/Jacques_Audiard","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Louis_Delluc-díj"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://www.w3.org/2000/01/rdf-schema#label","Louis Delluc-díj"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl9ln"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/wikiPageID",897885
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23871914
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commeaucinema.com/festival/prix-louis-delluc-2011,235649"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000549/"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/cím","Prix Louis-Delluc 2011"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/dátum",2011-12-16
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/elérés",2012-02-22
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/kiadó","commeaucinema.com"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/magyarNév","Louis Delluc-díj"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/munka","Festivals"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/székhely","Párizs"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/url","http://www.commeaucinema.com/festival/prix-louis-delluc-2011,235649"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/alapításÉve",1937
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/eredetiNév","Prix Louis-Delluc"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1937
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó","Párizs, Le Fouquet’s"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",77
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó","--12-09"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/következőDíjátadó","Párizs, Le Fouquet’s"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/következőDíjátadó",2020
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://hu.dbpedia.org/property/következőDíjátadó",78
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/abstract","A Louis Delluc-díj (franciául: Prix Louis-Delluc) egy francia filmművészeti elismerés, amelyet neves filmkritikusokból és filmes szakemberekből álló zsűri ítél oda minden év végén a legjobb francia filmnek. A díjat 1937-ben alapította Maurice Bessy író, filmtörténész és Marcel Idzkowski kritikus, színházi szakember a fiatalon elhunyt Louis Delluc (1890–1924) avantgárd filmrendező, forgatókönyvíró és filmkritikus, a francia filmklub hálózat alapítója emlékére. A neves irodalmi elismerés analógiájára a Louis Delluc-díjat gyakran nevezik „a filmművészet Goncourt-díjának”. 1999 óta a legjobb első filmnek is odaítélnek egy külön Louis Delluc-díjat."
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Delluc-díj?oldid=23871914&ns=0"
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://dbpedia.org/ontology/wikiPageLength",21053
"http://hu.dbpedia.org/resource/Louis_Delluc-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Delluc-díj"
"http://hu.wikipedia.org/wiki/Louis_Delluc-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Delluc-díj"
"http://hu.dbpedia.org/resource/Delluc-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Louis_Delluc-díj"
