"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai","http://www.w3.org/2000/01/rdf-schema#label","Svájc önkormányzatai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai","http://dbpedia.org/ontology/wikiPageID",1161283
"http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai","http://dbpedia.org/ontology/wikiPageRevisionID",16262109
"http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc önkormányzatai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_önkormányzatai?oldid=16262109&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_önkormányzatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai"
