"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/2000/01/rdf-schema#label","Dos Pilas"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m37p"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petén_megye"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://dbpedia.org/ontology/wikiPageID",653216
"http://hu.dbpedia.org/resource/Dos_Pilas","http://dbpedia.org/ontology/wikiPageRevisionID",22465874
"http://hu.dbpedia.org/resource/Dos_Pilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://dbpedia.org/ontology/abstract","Dos Pilas egy ókori maja romváros, Közép-Amerikában, Guatemalában, Petén megyében. 629-ben alapították Tikal uralkodói (Tikaltól 110 kilometérre délnyugatra). A tikali uralkodó öccsét, Balaj Chan K’awill (Tikal, 625. október 15.) ültette a Dos Pilas-i trónra négyéves korában, és így pecsételte meg a két város szövetségét. Körülbelül húsz évvel később az ellenséges Calakmul meghódította Dos Pilast és arra kényszerítette Balaj Chan K’awillt, hogy szövetségesként Tikal és így testvére ellen vonuljon. A háború tíz évig tartott és végül Calakmul győzött. Balaj Chan K’awill testvérét, a tikali uralkodót és a felső réteg tagjait Dos Pilasba hurcolták és annak rendje és módja szerint feláldozták az isteneknek. A sztélék híradása szerint: „Összegyűjtötték a vért, az emberek levágott fejét összehordták piramisnak.” Az újabb és újabb hódító háborúk következtében Dos Pilas középhatalommá vált, de Tikal 695-ben az akkor már szövetséges Calakmullal együtt legyőzte Dos Pilast. 760-ban lakói egyik napról a másikra feladták a várost, mint oly sok más maja város esetében."
"http://hu.dbpedia.org/resource/Dos_Pilas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dos_Pilas?oldid=22465874&ns=0"
"http://hu.dbpedia.org/resource/Dos_Pilas","http://dbpedia.org/ontology/wikiPageLength",1484
"http://hu.dbpedia.org/resource/Dos_Pilas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dos_Pilas"
"http://hu.wikipedia.org/wiki/Dos_Pilas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dos_Pilas"
