"subject","predicate","object"
"http://hu.dbpedia.org/resource/DTD","http://www.w3.org/2000/01/rdf-schema#label","DTD"
"http://hu.dbpedia.org/resource/DTD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cql"
"http://hu.dbpedia.org/resource/DTD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/wikiPageID",935515
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/wikiPageRevisionID",22548565
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/logo.gif%22"
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/xhtml1/DTD/xhtml1-transitional.dtd%22%3E"
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/xmlspec/copyright.xml%22%3E"
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pelda.net/logo.png%22"
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/xhtml1/DTD/xhtml1-transitional.dtd%22"
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/REC-xml/%23dt-doctype"
"http://hu.dbpedia.org/resource/DTD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DTD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DTD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/abstract","A dokumentumtípus-definíció (DTD, angolul Document Type Definition) olyan jelölési előírások halmaza, amely egy SGML-típusú jelölőnyelvhez (SGML, XML, HTML) határoz meg dokumentumtípust. A DTD tömör formális szintaxist alkalmaz, amely pontosan megmutatja, mely elemek hol fordulhatnak elő az adott típusú dokumentumban, és hogy az elemeknek milyen tartalmuk és tulajdonságaik lehetnek. A DTD-ben egyedeket is deklarálhatunk, amelyek felhasználhatók a dokumentum példányaiban. Az XML az SGML DTD egy részhalmazát használja. A DTD-t nagyban túlhaladják az újabb, XML névtereket támogató nyelvek, például a W3C XML Schema vagy az ISO . A DTD-t azonban továbbra is használják, ha olyan speciális karakterekre van szükség, mint az XML és HTML karakter-entitások, amelyek az ISO SGML szabvány által meghatározott nagyobb halmazokból származnak."
"http://hu.dbpedia.org/resource/DTD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DTD?oldid=22548565&ns=0"
"http://hu.dbpedia.org/resource/DTD","http://dbpedia.org/ontology/wikiPageLength",13179
"http://hu.dbpedia.org/resource/DTD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DTD"
"http://hu.wikipedia.org/wiki/DTD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DTD"
