"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Hunting"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Hunting"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/2000/01/rdf-schema#label","John Hunting"
"http://hu.dbpedia.org/resource/John_Hunting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4y4b"
"http://hu.dbpedia.org/resource/John_Hunting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Hunting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/John_Hunting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Hunting","http://dbpedia.org/ontology/wikiPageID",812926
"http://hu.dbpedia.org/resource/John_Hunting","http://dbpedia.org/ontology/wikiPageRevisionID",20669215
"http://hu.dbpedia.org/resource/John_Hunting","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/England/ENG_JohnHunting%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Hunting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311032716/http:/scoreshelf.com/zjbb/en/England/ENG_JohnHunting%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/John_Hunting","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3077&linkType=referee&contextType=bio%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Hunting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.john.hunting.1934.en.html%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Hunting","http://xmlns.com/foaf/0.1/name","John Hunting"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/név","John Hunting"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Leicester"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/teljesnév","John Hunting"
"http://hu.dbpedia.org/resource/John_Hunting","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
