"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Apáti_Bence"
"http://hu.dbpedia.org/resource/A_Dal","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Apáti_Bence"
"http://hu.dbpedia.org/resource/A_Dal_(2020)","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Apáti_Bence"
"http://hu.dbpedia.org/resource/A_Dal_(2020)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Apáti_Bence"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/2000/01/rdf-schema#label","Apáti Bence"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/wikiPageID",1518110
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23772925
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20161021-interju-apati-bence-balettmuvesszel-az-operahaz-tancosaval-a-tv2-szereplojevel.html"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205031137/http:/balett.info/apati-bence-a-kozismert-balett-tancos/"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170924092030/http:/www.isdaa.es/index.php/mail-me-3.html"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181115153832/https:/magyaridok.hu/apati-bence/"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171204061426/https:/theater.hu/index.php%3Fmode=portre&szemely_id=7049&sub=C"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/jo-akkor-kimondom-en-1553173"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/abstract","Apáti Bence (Budapest, 1981. január 8. –) magyar balett-táncos, publicista, konzervatív közéleti személyiség. A Magyar Nemzet főmunkatársa."
"http://hu.dbpedia.org/resource/Apáti_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apáti_Bence?oldid=23772925&ns=0"
"http://hu.dbpedia.org/resource/Apáti_Bence","http://dbpedia.org/ontology/wikiPageLength",7305
"http://hu.dbpedia.org/resource/Apáti_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apáti_Bence"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Apáti_Bence"
"http://hu.wikipedia.org/wiki/Apáti_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apáti_Bence"
