"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Cseh–szlovák ortodox egyház"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ywg1"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",127233
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23561449
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/sajátNév","Pravoslavná církev v Českých zemích a na Slovensku"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","Kristóf"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/tagság",100000
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Javított_julián_naptár"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/státuszKezdete",1951
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/szertartás","http://hu.dbpedia.org/resource/Bizánci_rítus"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://dbpedia.org/ontology/abstract","A cseh–szlovák ortodox egyház (szlovákul: Pravoslavná církev v Českých zemích a na Slovensku) egy ortodox egyház, melynek székhelye Szlovákiában található. A Wikimédia Commons tartalmaz Cseh–szlovák ortodox egyház témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://dbpedia.org/ontology/status","autokefál"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh–szlovák_ortodox_egyház?oldid=23561449&ns=0"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh–szlovák_ortodox_egyház"
"http://hu.dbpedia.org/resource/Cseh-Szlovák_Ortodox_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház"
"http://hu.dbpedia.org/resource/Cseh-szlovák_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház"
"http://hu.dbpedia.org/resource/Cseh–Szlovák_Ortodox_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház"
"http://hu.wikipedia.org/wiki/Cseh–szlovák_ortodox_egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház"
