"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxinquaye","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tricky"
"http://hu.dbpedia.org/resource/Maxinquaye","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tricky"
"http://hu.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tricky"
"http://hu.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tricky"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/2000/01/rdf-schema#label","Tricky"
"http://hu.dbpedia.org/resource/Tricky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Tricky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tricky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tricky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lemezlovasok"
"http://hu.dbpedia.org/resource/Tricky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bristoliak"
"http://hu.dbpedia.org/resource/Tricky","http://dbpedia.org/ontology/wikiPageID",1577457
"http://hu.dbpedia.org/resource/Tricky","http://dbpedia.org/ontology/wikiPageRevisionID",23592160
"http://hu.dbpedia.org/resource/Tricky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/tricky-mn0000025462"
"http://hu.dbpedia.org/resource/Tricky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2019/oct/14/tricky-interview"
"http://hu.dbpedia.org/resource/Tricky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tricky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tricky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tricky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tricky","http://dbpedia.org/ontology/abstract","Tricky (születési nevén Adrian Nicholas Matthews Thaws, Bristol, 1968. január 28., –) angol zenei producer, DJ. A műfaj úttörőjének számít, de számtalan egyéb műfaj is vegyül zenéjében."
"http://hu.dbpedia.org/resource/Tricky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tricky?oldid=23592160&ns=0"
"http://hu.dbpedia.org/resource/Tricky","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Tricky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tricky"
"http://hu.wikipedia.org/wiki/Tricky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tricky"
