"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/2000/01/rdf-schema#label","Dance, Dance, Dance (Yowsah, Yowsah, Yowsah)"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_kislemezei"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/wikiPageID",1584821
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/wikiPageRevisionID",22957515
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Chic_(album)"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/cím","Dance, Dance, Dance"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/hossz","221.0"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/hossz","501.0"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/jelenlegi","Dance, Dance, Dance"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/kiadó","Buddah Records"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/kiadó","Atlantic Records"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nile_Rodgers"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bernard_Edwards"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/stílus","disco"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/abstract","A Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) című dal az amerikai Chic nevű R&B - diszkó csapat debütáló dala, mely az amerikai slágerlistán a 6. helyig jutott. A csapatnak abban az időben Luther Vandross, mint háttér énekes dolgozott. Az album a Chic című debütáló albumon kapott helyet. A címben szereplő ""yowsah, yowsah, yowsah"", ami a dal közepén hallható, eredetileg az amerikai jazz-hegedűs és rádiós személyiség, Ben Bernie-től ered, aki az 1920-as években tette népszerűvé a kifejezést."
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/runtime",501.0
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/title","Dance, Dance, Dance (Yowsah, Yowsah, Yowsah)"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nile_Rodgers"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bernard_Edwards"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)?oldid=22957515&ns=0"
