"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://www.w3.org/2000/01/rdf-schema#label","Az FBI által legkeresettebb tíz bűnöző listája"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA-val_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://dbpedia.org/ontology/wikiPageID",1535862
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23544661
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbi.gov/wanted/topten"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amw.com/fugitives/most_wanted_lists.cfm%7Carchiveurl=https:/web.archive.org/web/20080511195200/http:/www.amw.com/fugitives/most_wanted_lists.cfm%7Ctitle=Additional"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fbi.gov/news/news_blog/ten-most-wanted-fugitives-list-is-turning-65-years-old%7Ctitle=Ten"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://tips.fbi.gov/"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Az_FBI_által_legkeresettebb_tíz_bűnöző_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
