"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://www.w3.org/2000/01/rdf-schema#label","Nagy Budapest Törzsasztal"
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://dbpedia.org/ontology/wikiPageID",111750
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://dbpedia.org/ontology/wikiPageRevisionID",23572977
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=12194"
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://dbpedia.org/ontology/abstract","A Nagy Budapest Törzsasztal 2002 óta működő formális, de jogi személyiség nélküli kávéházi asztaltársaság, amely minden hónap első keddjén, fél 7-kor találkozik a ."
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Budapest_Törzsasztal?oldid=23572977&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Budapest_Törzsasztal"
"http://hu.wikipedia.org/wiki/Nagy_Budapest_Törzsasztal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Budapest_Törzsasztal"
