"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es BMW Malaysian Open"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr99k5"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_BMW_Malaysian_Open"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://dbpedia.org/ontology/wikiPageID",964810
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21171852
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160821091652/http:/www.bmwmalaysianopen.com/"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaysian_Open"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/dátum","február 27. – március 4."
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kuala_Lumpur"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/kiadás",3
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/kép","Hsieh 2009 US Open 01.jpg"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/képaláírás","Hszie Su-vej  pályafutása első egyéni WTA-győzelmét aratta"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/egyéniGyőztes","Hszie Su-vej"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/torna","BMW Malaysian Open"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/párosGyőztese","Csang Kaj-csen"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://hu.dbpedia.org/property/párosGyőztese","Csuang Csia-zsung"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://dbpedia.org/ontology/abstract","A 2012-es BMW Malaysian Open női tenisztornát Malajzia fővárosában, Kuala Lumpurban rendezték meg 2012. február 27. és március 4. között. A verseny International kategóriájú volt. A mérkőzéseket kemény borítású pályákon játszották, 2012-ben harmadik alkalommal."
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_BMW_Malaysian_Open?oldid=21171852&ns=0"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://dbpedia.org/ontology/wikiPageLength",5161
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_BMW_Malaysian_Open"
"http://hu.wikipedia.org/wiki/2012-es_BMW_Malaysian_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open"
