"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://www.w3.org/2000/01/rdf-schema#label","Quintus Sertinius"
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://dbpedia.org/ontology/wikiPageID",297661
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://dbpedia.org/ontology/wikiPageRevisionID",23796870
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7123.html"
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://dbpedia.org/ontology/abstract","Quintus Sertinus (1. század) római orvos. Neapolisból származott, kora híres, nagy tekintélyű orvosa volt. Tiberius, Caligula és Claudius császárok udvari orvosa volt, s míg a különben is jól fizetett udvari orvosok éves díja háromszázezer sestertiusra rúgott, addig Quintus, kimutatva, hogy magánpraxisa addig is annyit jövedelmezett neki, a császári pénztárból évi ötszázezer sestertiust kapott. Testvére, Caius is a legtekintélyesebb orvosok közé tartozott Rómában, s ketten az orvosi gyakorlatból akkora vagyont szereztek, hogy noha bőkezűen jövedelmük nagy részét szülővárosuk, Neapolis képekkel és szobrokkal való feldíszítésére fordították, haláluk után harminc millió sestertiust hagytak hátra. Idősebb Plinius számol be róluk."
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Sertinius?oldid=23796870&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Sertinius"
"http://hu.wikipedia.org/wiki/Quintus_Sertinius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Sertinius"
"http://hu.dbpedia.org/resource/Quintus_Sertinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quintus_Sertinius"
