"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://www.w3.org/2000/01/rdf-schema#label","Legenda a láthatatlan Kityezs városáról és Fevronyija szűzleányról"
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://dbpedia.org/ontology/wikiPageID",703285
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://dbpedia.org/ontology/wikiPageRevisionID",23110326
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://dbpedia.org/ontology/abstract","A Legenda a láthatatlan Kityezs városáról és Fevronyija szűzleányról (eredeti címén Сказание о невидимом граде Китеже и деве Февронии) Nyikolaj Andrejevics Rimszkij-Korszakov 1907. február 20-án, Szentpétervárott bemutatott négyfelvonásos operája."
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról?oldid=23110326&ns=0"
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://dbpedia.org/ontology/wikiPageLength",11648
"http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról"
"http://hu.wikipedia.org/wiki/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról"
