"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Versec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Versec","http://www.w3.org/2000/01/rdf-schema#label","Versec"
"http://hu.dbpedia.org/resource/Kategória:Versec","http://dbpedia.org/ontology/wikiPageID",1567545
"http://hu.dbpedia.org/resource/Kategória:Versec","http://dbpedia.org/ontology/wikiPageRevisionID",22874043
"http://hu.dbpedia.org/resource/Kategória:Versec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Versec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Versec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Versec","http://www.w3.org/2004/02/skos/core#prefLabel","Versec"
"http://hu.dbpedia.org/resource/Kategória:Versec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Versec?oldid=22874043&ns=14"
"http://hu.dbpedia.org/resource/Versec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versec"
"http://hu.dbpedia.org/resource/Kategória:Verseciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versec"
