"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsapa","http://www.w3.org/2000/01/rdf-schema#label","Dzsapa"
"http://hu.dbpedia.org/resource/Dzsapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Dzsapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Dzsapa","http://dbpedia.org/ontology/wikiPageID",1456661
"http://hu.dbpedia.org/resource/Dzsapa","http://dbpedia.org/ontology/wikiPageRevisionID",20622401
"http://hu.dbpedia.org/resource/Dzsapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dzsapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Dzsapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Dzsapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsapa","http://dbpedia.org/ontology/abstract","A dzsapa (szanszkrit: जप, jelentése: suttogás, ismétlés, kántálás) egy szent név vagy bármely mantra ismétlése. A dzsapa a jóga fontos tagja (anga) és a mantra-jóga fő eleme. A guru által a beavatás során (díksá) átadott bídzsa mantra (egyetlen vagy több mantra) ismételgetése. Dzsapázáskor az ismétlések számlálásához gyakran imafüzért (málát) használnak. A hinduizmus nézetében a dzsapa megtisztítja a szívet, lecsendesíti az elmét és a legfőbb békét nyújtja. A dzsapa többek közt az, ami egyesíti a hívőt az Úrral. Elhozza az istentudatosságot és segít a kundalini felébresztésében. Minden szóban erő, sakti lakozik. A guruk tanítása alapján egy szent név vagy Isten nevének ismétlése – helyesen vagy helytelenül, tudatosan vagy öntudatlanul, odafigyeléssel vagy anélkül kántálva – mindig elhozza a kívánt eredményt. Amint egy dolog vagy tárgy neve felébreszti az elmében az arról való tudatosságot, úgy Isten neve istentudatosságot eredményez a megtisztult elmében, és közvetlenül szolgálja a legmagasabb rendű tökéletességet vagy Isten felismerését."
"http://hu.dbpedia.org/resource/Dzsapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsapa?oldid=20622401&ns=0"
"http://hu.dbpedia.org/resource/Dzsapa","http://dbpedia.org/ontology/wikiPageLength",2691
"http://hu.dbpedia.org/resource/Dzsapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsapa"
"http://hu.wikipedia.org/wiki/Dzsapa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsapa"
