"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jari_Vilén","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kemi"
"http://hu.dbpedia.org/resource/Kemi","http://www.w3.org/2000/01/rdf-schema#label","Kemi"
"http://hu.dbpedia.org/resource/Kemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bfb"
"http://hu.dbpedia.org/resource/Kemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Kemi","http://dbpedia.org/ontology/wikiPageID",203437
"http://hu.dbpedia.org/resource/Kemi","http://dbpedia.org/ontology/wikiPageRevisionID",17536311
"http://hu.dbpedia.org/resource/Kemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowcastle.net"
"http://hu.dbpedia.org/resource/Kemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemi.fi"
"http://hu.dbpedia.org/resource/Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kemi","http://dbpedia.org/ontology/abstract","Kemi (északi számi nyelven: Giepma) egy saját önkormányzattal rendelkező város Finnországban, a Lappföldön, Tornio közelében, a Botteni-öbölben helyezkedik el. 1869-ben alapították királyi rendeletre, egy mélytengeri kikötőhöz való közelsége miatt. A népessége kb. 23 424, népsűrűség 256,2 fő/km². A területe összesen 91,96 km², ebből 1,25 km² a vízen. Egy műszaki egyetem is található a városban. Kemi híres arról, hogy itt található a legnagyobb hópalota (újraépítve minden évben más formában). Ez a hóvár általában Kemi belső kikötőjében van."
"http://hu.dbpedia.org/resource/Kemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemi?oldid=17536311&ns=0"
"http://hu.dbpedia.org/resource/Kemi","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Kemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemi"
"http://hu.dbpedia.org/resource/Kemijoki","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kemi"
"http://hu.dbpedia.org/resource/Kemijoki","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kemi"
"http://hu.wikipedia.org/wiki/Kemi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemi"
