"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://www.w3.org/2000/01/rdf-schema#label","Nelson Repenning"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://dbpedia.org/ontology/wikiPageID",26485
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://dbpedia.org/ontology/wikiPageRevisionID",20685671
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://dbpedia.org/ontology/wikiPageExternalLink","http://mit.edu/aboutmit/"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://dbpedia.org/ontology/wikiPageExternalLink","http://sloancf.mit.edu/vpf/popup-if.cfm%3Fin_spseqno=193&co_list=F"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050703002500/http:/mitsloan.mit.edu/indexflash.php"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://hu.dbpedia.org/property/url","http://sloancf.mit.edu/vpf/popup-if.cfm%3Fin_spseqno=193&co_list=F"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://dbpedia.org/ontology/abstract","Nelson Repenning az MIT Sloan Menedzsment Iskolájának tanársegédje, Sterman tanítvány, az MIT Rendszerdinamika Csoportjának vezető tagja a rendszerdinamika és az üzleti folyamatok modellezésével foglalkozik. Munkájának központjában a szervezeti vezetésfolyamatok sikeres tervezését, kivitelezését és végrehajtását befolyásoló tényezők tanulmányozása és megértése áll. Jelenlegi kutatómunkáját a szervezeti változás, vezetési folyamattökéletesítés- és a szakterületek közötti menedzselés fejlesztése elméleti alapjainak kidolgozása képezi. Munkássága sok különböző modeling módszert alkalmaz mint például szimuláció, nemlineáris dinamika, valamint a játék- és szerződési elmélet. Oktatási munkája vezetőképzés területén az üzletdinamika, és a felső vezetés részére szolgáló rendszerdinamikára terjed ki. Repenning az általános szakértő-rendszerdinamika néven ismert tudományág üzleti folyamat modellezés területének vezető egyénisége. Nelson Repenning"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelson_Repenning?oldid=20685671&ns=0"
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Nelson_Repenning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelson_Repenning"
"http://hu.wikipedia.org/wiki/Nelson_Repenning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelson_Repenning"
