"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Gyilkos elmék: Túl minden határon epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1448052
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23775250
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4364202/%3Fref_=fn_al_tt_1"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Gyilkos elmék: Túl minden határon epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Denial"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Made In..."
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Lonely Heart"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Whispering Death"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Paper Orphans"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Il Mostro"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Obey"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","El Toro Bravo"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cinderella and the Dragon"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love Interrupted"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Ballad of Nick and Nat"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Iqiniso"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Harvested"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Devil's Breath"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Matchmaker"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Harmful One"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blowback"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","La Huesuda"
