"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","Jaligny-sur-Besbre"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7s_j"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allier_megye_települései"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://dbpedia.org/ontology/wikiPageID",1248252
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://dbpedia.org/ontology/wikiPageRevisionID",18187893
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allier"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://hu.dbpedia.org/property/régió","Auvergne"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://dbpedia.org/ontology/abstract","Jaligny-sur-Besbre település Franciaországban, Allier megyében. Lakosainak száma 563 fő (2018. január 1.). +/- Jaligny-sur-Besbre Châtelperron, Chavroches, Thionne és Treteau községekkel határos."
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaligny-sur-Besbre?oldid=18187893&ns=0"
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Jaligny-sur-Besbre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaligny-sur-Besbre"
"http://hu.wikipedia.org/wiki/Jaligny-sur-Besbre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaligny-sur-Besbre"
