"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://www.w3.org/2000/01/rdf-schema#label","Durhami székesegyház és vár"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_várai"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://dbpedia.org/ontology/wikiPageID",80865
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23849044
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181202024624/http:/kunsthistorie.com/galleri/index.php%3Falbum=England%2FDurham&sortby=name&order=asc%2F"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenortheast.fsnet.co.uk/DurhamCastle.htm"
"http://hu.dbpedia.org/resource/Durhami_székesegyház_és_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819041416/http:/castle-jcr.dur.ac.uk/"
