"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Edwin Thomas"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://dbpedia.org/ontology/wikiPageID",1724474
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",23824257
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwin-thomas.com/"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://dbpedia.org/ontology/abstract","Edvin Thomas (Frankfurt am Main, 1977 –) angol történelmiregény-író. 1977-ben született a nyugat-németországi Frankfurtban. Belgiumban és az Amerikai Egyesült Államokban, Connecticutban nőtt fel. Történelmet tanult az oxfordi Lincoln College-ban, ahol megismerkedett leendő feleségével, Emmával, és jelentős munkát végzett az ottani színházban. Jelenleg Yorkban él feleségével és kisfiával, Owennel. Tom Harper néven írt regényei: 
* Az elveszett szentély (2012) – The Lost Temple (2007) 
* Titkok könyve (2012) – The Book of Secrets (2009) 
* Lazarus kripta (2013) – The Lazarus Vault (2010) 
* A holtak titka (2013) – Secrets of the Dead (2012) 
* Orpheusz alászállt (2014) – The Orpheus Descent (2014) 
* Zodiákus állomás (2015) – Zodiac Station (2015)"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edwin_Thomas?oldid=23824257&ns=0"
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Edwin_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edwin_Thomas"
"http://hu.wikipedia.org/wiki/Edwin_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edwin_Thomas"
