"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://www.w3.org/2000/01/rdf-schema#label","Iszfahán megye"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://dbpedia.org/ontology/wikiPageID",1535032
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264335
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://dbpedia.org/ontology/abstract","Iszfahán megye (perzsául: شهرستان اصفهان) Irán Iszfahán tartományának egyik délkeleti megyéje az ország középső részén. Keleten, délkeleten és délen Jazd tartomány, délnyugaton Sahrezá megye, nyugatról Mobárake megye, Falávardzsán megye, Homejnisahr megye, északról Sáhinsahr és Mejme megye, Borhár megye és Ardesztán megye, északkeletről Nájin megye határolják. Székhelye a 000 fős Iszfahán városa. Tizenkét város tartozik a megyéhez: Iszfahán, , , , , , , , , , és . A megye lakossága 2 243 249 fő. A megye hat kerületet foglal magába, amely a , , , , , valamint ."
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszfahán_megye?oldid=21264335&ns=0"
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Iszfahán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszfahán_megye"
"http://hu.wikipedia.org/wiki/Iszfahán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszfahán_megye"
