"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sphoeroides","http://www.w3.org/2000/01/rdf-schema#label","Sphoeroides"
"http://hu.dbpedia.org/resource/Sphoeroides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqvwn"
"http://hu.dbpedia.org/resource/Sphoeroides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Sphoeroides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalfélék"
"http://hu.dbpedia.org/resource/Sphoeroides","http://dbpedia.org/ontology/wikiPageID",596112
"http://hu.dbpedia.org/resource/Sphoeroides","http://dbpedia.org/ontology/wikiPageRevisionID",22668304
"http://hu.dbpedia.org/resource/Sphoeroides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/NomenClature/ScientificNameSearchList.php%3Fcrit1_fieldname=SYNONYMS.SynGenus&crit1_fieldtype=CHAR&crit1_operator=EQUAL&crit2_fieldname=SYNONYMS.SynSpecies&crit2_fieldtype=CHAR&crit2_operator=contains&group=summary&backstep=-2&crit1_value=Sphoeroides"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/name","Sphoeroides"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/wikicommons","Sphoeroides"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/wikispecies","Sphoeroides"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/binomial","Anonymous  1798"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/genus","Sphoeroides"
"http://hu.dbpedia.org/resource/Sphoeroides","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tetraodontinae"
"http://hu.dbpedia.org/resource/Sphoeroides","http://dbpedia.org/ontology/abstract","A Sphoeroides nemzetség a alcsalád tagjaként a gömbhalfélék (Tetraodontidae) családjába a sugarasúszójú halak osztályába és a gömbhalalakúak (Tetraodontiformes) rendjébe tartozik."
"http://hu.dbpedia.org/resource/Sphoeroides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sphoeroides?oldid=22668304&ns=0"
"http://hu.dbpedia.org/resource/Sphoeroides","http://dbpedia.org/ontology/wikiPageLength",3780
"http://hu.dbpedia.org/resource/Sphoeroides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sphoeroides"
"http://hu.wikipedia.org/wiki/Sphoeroides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sphoeroides"
