"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Szimontu"
"http://hu.dbpedia.org/resource/Szimontu","http://www.w3.org/2000/01/rdf-schema#label","Szimontu"
"http://hu.dbpedia.org/resource/Szimontu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Szimontu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Szimontu","http://dbpedia.org/ontology/wikiPageID",1535982
"http://hu.dbpedia.org/resource/Szimontu","http://dbpedia.org/ontology/wikiPageRevisionID",22224763
"http://hu.dbpedia.org/resource/Szimontu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szimontu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szimontu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szimontu","http://dbpedia.org/ontology/abstract","Szimontu vagy Szamontu (z3-mntw, „ fia”) ókori egyiptomi vezír volt a XII. dinasztia uralkodásának vége felé, valószínűleg III. Amenemhat uralkodása alatt. Egy sztéléről ismert, melyen áldozati asztal előtt ül. A sztélé ma a kairói Egyiptomi Múzeumban látható (CG 20102). Anyja neve Zatip. Számos alsó-núbiai felirat említ egy, a „Nehen szája” címet viselő Szimontut, akinek ugyanígy hívták az anyját; valószínű, hogy ugyanarról a személyről van szó, és a feliratok – melyek III. Amenemhat 6. és 9. évére datálhatóak, és egy kisebb núbiai hadjáratot örökítenek meg – még Szimontu vezírré kinevezése előtt keletkeztek. Egy bizonyos Szenuszert áldozati kápolnája (Bécs, AS 198) lehet, hogy Szimontu egyik szolgájáé, mert egy ugyanezzel a névvel és címmel rendelkező személyt említ a kairói sztélé. Szimontu felesége egy Henutpu nevű hölgy volt. Szenebtifi nevű fiukat ábrázolja Szimontu sztéléje, melyen Szenebtifit királyi pecsétőrként és Ámon papjaként említik. Anhu vezír Szimontu egy további lehetséges fia; Anhuról tudni, hogy vezír fia és anyját Henutnak hívták, ami lehet a Henutpu rövidítése."
"http://hu.dbpedia.org/resource/Szimontu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimontu?oldid=22224763&ns=0"
"http://hu.dbpedia.org/resource/Szimontu","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/Szimontu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimontu"
"http://hu.dbpedia.org/resource/Szamontu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimontu"
"http://hu.wikipedia.org/wiki/Szimontu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimontu"
