"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/2000/01/rdf-schema#label","Cheerful Sensibility"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f9kbn"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F.T._Island-albumok"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://dbpedia.org/ontology/wikiPageID",1094493
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://dbpedia.org/ontology/wikiPageRevisionID",17224057
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gnLwCb8Cz7I"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_DIympjN8dA"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n47Ar2l42Do"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wnSPT2enNhU"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fncent.com/%3Fm=bbs&bid=album&mod=view&r=FTISLAND&uid=1283&ma_lang=1&ma_cate=1%7Ctitle=Cheerful"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F.T._Island"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cheerful_Sensibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
