"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartlaub-frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Heuglin-frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Hildebrandt-frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Jackson-frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Pternistis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Sarkantyús_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Vörösnyakú_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Kategória:Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://hu.dbpedia.org/resource/Kategória:Pternistis","http://dbpedia.org/ontology/wikiPageID",726413
"http://hu.dbpedia.org/resource/Kategória:Pternistis","http://dbpedia.org/ontology/wikiPageRevisionID",8677057
"http://hu.dbpedia.org/resource/Kategória:Pternistis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Pternistis","http://www.w3.org/2004/02/skos/core#prefLabel","Pternistis"
"http://hu.dbpedia.org/resource/Kategória:Pternistis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pternistis?oldid=8677057&ns=14"
