"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coos_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coos_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coos_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coos_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coos_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coos_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coos_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coos_Bay","http://www.w3.org/2000/01/rdf-schema#label","Coos Bay"
"http://hu.dbpedia.org/resource/Coos_Bay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageID",1552301
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",23729584
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/cities/files/SUB-EST2007-41.csv"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://coostransit.org/"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://coosbay.org/government%23mayor-and-city-council"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://coosbaynorthbendcharlestonchamber.com/bay-area-info/relocation-info/medical/"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coosart.org/permanent-collection-with-sizes/"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20071023200928/http:/www.ohs.org/education/oregonhistory/narratives/subtopic.cfm%3Fsubtopic_ID=554"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://fusiontables.google.com/data%3Fdocid=1eU5IF5Z8DUId219ASozKnuIMXBDxnloe7RxMk-A%23map:id=3"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://kcby.com/news/local/blackberry-arts-festival-returns-with-new-costume-contest-for-youngsters"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20110628185441/https:/www.census.gov/popest/cities/files/SUB-EST2007-41.csv"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20101016010401/http:/www.bayareahospital.org/About-Us/History.aspx"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20100528004055/http:/www.oregon.gov/OSMB/library/docs/coastalboating/coosbay.pdf"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/portland/index.ssf/2014/07/princess_irina_walker_from_rom.html"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150202181111/http:/www.oregon.gov/osmb/pages/news/2012/coosbaygrantrel.aspx"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/performance/index.ssf/2008/06/jenny_grahamoregon_shakespeare.html"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2016.html"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/ACS/10_5YR/DP03"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motivrunning.com/running-life/inspiration/coos-bay-honoring-legend-pre/"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20121221020658/http:/www.coosbayumc.org/818775"
"http://hu.dbpedia.org/resource/Coos_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200213004538/https:/factfinder.census.gov/bkmk/table/1.0/en/ACS/10_5YR/DP03"
