"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://www.w3.org/2000/01/rdf-schema#label","Molyhos madárhúr"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqfkf"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://dbpedia.org/ontology/wikiPageID",656215
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://dbpedia.org/ontology/wikiPageRevisionID",20140711
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolibrikerteszet.hu/webaruhaz/talajtakaro_novenyek/molyhos_madarhur"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floranostra.hu/%3Fus=db&n_faj=113&n_id=113"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/editor","Eckehardt J. Jäger, Friedrich Ebel, Peter Hanelt, Gerd K. Müller"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/location","Berlin Heidelberg"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/name","Molyhos madárhúr"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/pages",183
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/publisher","Spektrum Akademischer Verlag"
