"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://www.w3.org/2000/01/rdf-schema#label","Hársádi Szűz Mária-jelenés"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageID",895648
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageRevisionID",21881245
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120625150029/http:/www.litmanova.info/1995.htm"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210124119/http:/www.ivetka.net/Ivetka_a_hora_CZ/Aktualne.html"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://kultura.sme.sk/c/4390063/ivetka-a-panna-maria-z-litmanovej.html"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304141324/http:/www.zarandok.hu/%3Fm_id=3&m_op=kereses&latnok=13"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130513070338/http:/www.bucsujaras.hu/litmanova/index.html"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317232252/http:/sk.wikipedia.org/wiki/Zjavenia_Panny_M%C3%A1rie_v_Litmanovej"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/abstract","A Hársádi Szűz Mária-jelenés a szlovákiai Hársád községtől három kilométernyire északra a Zvir hegyen történt Szűz Mária-jelenések egyike."
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hársádi_Szűz_Mária-jelenés?oldid=21881245&ns=0"
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageLength",5762
"http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hársádi_Szűz_Mária-jelenés"
"http://hu.dbpedia.org/resource/Litmanovái_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés"
"http://hu.wikipedia.org/wiki/Hársádi_Szűz_Mária-jelenés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hársádi_Szűz_Mária-jelenés"
