"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Lakat Jenő"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Badacsonytomaj"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/wikiPageID",800682
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23787922
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104509/http:/www.dorog.hu/"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Dorogifc.hu/"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/kép","Lakat-3.jpg"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/képaláírás","Lakat Jenő egy labdarúgó nosztalgiatalálkozón Dorogon 2006 nyarán"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/név","Lakat Jenő"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/meccsek",189
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Badacsonytomaj"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/abstract","Lakat Jenő (Badacsonytomaj, 1936. február 4. – Dorog, 2009. május 2.) a Dorogi Bányász labdarúgója, a Dorogi FC Örökös Tagja, közéleti személyiség."
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakat_Jenő?oldid=23787922&ns=0"
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Lakat_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakat_Jenő"
"http://hu.wikipedia.org/wiki/Lakat_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakat_Jenő"
