"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/2000/01/rdf-schema#label","Sempronius Proculus"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqjlrh"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_személyek"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_jogtudósok"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://dbpedia.org/ontology/wikiPageID",297497
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://dbpedia.org/ontology/wikiPageRevisionID",20354210
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6910.html"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://dbpedia.org/ontology/abstract","Sempronius Proculus (1. század) római jogász Tiberius korában élt, róla nevezték el a iskoláját. Sok jogi szakmunkát írt, ezek közül soknak a kivonata a pandectákban maradt fenn."
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sempronius_Proculus?oldid=20354210&ns=0"
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://dbpedia.org/ontology/wikiPageLength",491
"http://hu.dbpedia.org/resource/Sempronius_Proculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sempronius_Proculus"
"http://hu.dbpedia.org/resource/Sempronius_Proculi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sempronius_Proculus"
"http://hu.wikipedia.org/wiki/Sempronius_Proculus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sempronius_Proculus"
