"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eifeli","http://www.w3.org/2000/01/rdf-schema#label","Eifeli"
"http://hu.dbpedia.org/resource/Eifeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Eifeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Eifeli","http://dbpedia.org/ontology/wikiPageID",792303
"http://hu.dbpedia.org/resource/Eifeli","http://dbpedia.org/ontology/wikiPageRevisionID",22844788
"http://hu.dbpedia.org/resource/Eifeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Eifeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eifeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Eifeli","http://hu.dbpedia.org/property/idővonal","devon"
"http://hu.dbpedia.org/resource/Eifeli","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Eifeli","http://dbpedia.org/ontology/abstract","Az eifeli a középső devon földtörténeti kor két korszaka közül az első, amely 393,3 ± 1,2 millió évvel ezelőtt (mya) kezdődött a kora devon kor emsi korszaka után, és 387,7 ± 0,8 mya ért véget a giveti korszak előtt. Nevét a Németország és Belgium határán elterülő Eifel-hegységről kapta. Az elnevezést német geológus vezette be a szakirodalomba 1837-ben."
"http://hu.dbpedia.org/resource/Eifeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eifeli?oldid=22844788&ns=0"
"http://hu.dbpedia.org/resource/Eifeli","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Eifeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eifeli"
"http://hu.wikipedia.org/wiki/Eifeli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eifeli"
