"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swagger_Jagger","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/With_Ur_Love"
"http://hu.dbpedia.org/resource/Want_U_Back","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/With_Ur_Love"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/2000/01/rdf-schema#label","With Ur Love"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpcz2"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher_Lloyd-dalok"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://dbpedia.org/ontology/wikiPageID",843012
"http://hu.dbpedia.org/resource/With_Ur_Love","http://dbpedia.org/ontology/wikiPageRevisionID",22496949
"http://hu.dbpedia.org/resource/With_Ur_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cher_Lloyd"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
