"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban","http://dbpedia.org/ontology/wikiPageID",256184
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban","http://dbpedia.org/ontology/wikiPageRevisionID",20174973
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vasúti_vontatójárművek_Belgiumban?oldid=20174973&ns=10"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_86-89","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_11_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_12_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_13_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_15_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_16_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_18_sorozat_(Alsthom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_18_sorozat_(Siemens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_19_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_202_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_20_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_21_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_22_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_23_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_25.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_25_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_27_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_28_(Baume-Marpent)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_28_(Bombardier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_50_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_51_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_55_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_59_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_62_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_70_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_73_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_77_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/SNCB_AM08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
