"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Tibeti irodalom"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://dbpedia.org/ontology/wikiPageID",199229
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13442086
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Tibeti irodalom"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibeti_irodalom?oldid=13442086&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom"
"http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom"
