"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as férfi kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgshjq"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_kézilabdában"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",811363
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21218486
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/30OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/31OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/29OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/2OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/27OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/28OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/25OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/26OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/23OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/24OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/21OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/22OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/1OMTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/20OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/18MTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/19OMR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/16MTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/17MTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/14MTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/15MTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/12MTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/13MTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/10MTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/127/pdf/11MTR.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handballspain2013.com/"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-men-s-world-championship-preliminary-round-group-a-2013-results-eprd38058.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/competitiondata/127/pdf/TOPSCORER.pdf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/Men_2013.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handballspain2013.com/%7Ctitle=A"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181228055951/http:/handballspain2013.com/%7Carchivedate=2018-12-28"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130630062119/http:/www.todor66.com/handball/World/Men_2013.html%7Carchivedate=2013-06-30"
