"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/2000/01/rdf-schema#label","Hargeisa"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/2000/01/rdf-schema#label","Ország"
"http://hu.dbpedia.org/resource/Hargeisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jl3g"
"http://hu.dbpedia.org/resource/Hargeisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_települései"
"http://hu.dbpedia.org/resource/Hargeisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliföld"
"http://hu.dbpedia.org/resource/Hargeisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Hargeisa","http://dbpedia.org/ontology/wikiPageID",206781
"http://hu.dbpedia.org/resource/Hargeisa","http://dbpedia.org/ontology/wikiPageRevisionID",23565379
"http://hu.dbpedia.org/resource/Hargeisa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hargeisa","http://xmlns.com/foaf/0.1/name","Hargeisa"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/időzóna","EAT"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/név","Hargeisa"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/ország","Szomáliföld"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hargeisa","http://hu.dbpedia.org/property/szélességiFok",9
